Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,(G) Rw & Jr Burroughs,01/05/2020,12066808,"5,651.14 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,9011,(G) Specialist Interior Finishers Ltd,01/05/2020,12066808,"1,536.00 ",Other Expenses,Other Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,9011,(G) Specialist Interior Finishers Ltd,01/05/2020,12066808,"1,195.00 ",Other Expenses,Other Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7140,(N) Coldstar (Uk) Ltd,01/05/2020,12066808,"1,670.40 ",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,(N) Sles Global T/A Specialist Lightning & Earthing Services,01/05/2020,12066808,700.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7515,1St Containers Uk Limited,01/05/2020,12066808,"3,923.75 ",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services,7096,Able 2 Occupational Therapy Services Limited,01/05/2020,12066808,"2,762.50 ",Medical And Health Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Affinity Fostering Services Ltd,01/05/2020,12066808,"3,304.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5021,Armada Training Solutions Ltd T/A Armada,01/05/2020,12066808,745.00 ,Training Expenses,Indirect Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Attenti Ltd,01/05/2020,12066808,"1,295.00 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3020,Avenue Playgroup,01/05/2020,12066808,"1,555.83 ",Other Establishments,Other Establishments
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services,2210,Bis-Web Ltd T/A Clearview Continuity,01/05/2020,12066808,"2,100.00 ",IT Contracts,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4262,Bolinda Uk Ltd,01/05/2020,12066808,"4,674.38 ",Books & education equipment,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Brighter Futures Foster Care Ltd,01/05/2020,12066808,785.70 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Care & Independence Ltd,01/05/2020,12066808,"1,293.00 ",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Castle Point Motors,01/05/2020,12066808,"1,837.28 ",Vehicle Maintenance,Direct Transport Costs
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Centrobed Limited,01/05/2020,12066808,"1,020.00 ",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3591,Cf Social Work Ltd,01/05/2020,12066808,"4,995.00 ",Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Channels & Choices Therapeutic Community,01/05/2020,12066808,"101,576.85 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning and Development Services,5641,Clicksend Pty Ltd,01/05/2020,12066808,"3,000.00 ",Communications Telephone Call Charges,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,Compass Fostering London Ltd,01/05/2020,12066808,"3,400.04 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Compass Fostering London Ltd,01/05/2020,12066808,"3,400.04 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services,8602,Daisy Corporate Services Trading Limited,01/05/2020,12066808,"15,086.49 ",Communications Telephone Rental,Communications And Computing
