Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ryanair,01/08/2022,12061160, 47.88 ,Flight to Dublin for REDACTED PERSONAL DATA for site visit to tour venue,Ryanair (3246)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ryanair,01/08/2022,12061160, 76.92 ,Return flight for REDACTED PERSONAL DATA to Dublin to visit Liz Magor tour venue,Ryanair (3246)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,J J Vaillant,01/08/2022,12061160, 451.91 ,Retail stock for museum shops,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Sainsburys S/Mkts,01/08/2022,12061160, 5.60 ,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Thurrock Council,01/08/2022,12061160, 11.00 ,TM agreed to purchase birth certificate for birth mother in order to request a passport for CLA.,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amazon.Co.Uk,01/08/2022,12061160, 90.89 ,New padlocks required by facilities for the Civic,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,The Range,01/08/2022,12061160, 11.94 ,Materials for willowing,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Hullbridge Coop,01/08/2022,12061160, 10.20 ,Refreshments for museums network meeting,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/08/2022,12061160, 6.26 ,REDACTED PERSONAL DATA Food after appointment,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7150,Amznmktplace,01/08/2022,12061160, 42.96 ,Replacement Keyboard for WFH for REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,01/08/2022,12061160, 11.72 ,no receipt given as Mc Donalds had ran out of till roll.attached approved email,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/08/2022,12061160, 11.19 ,Snacks for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/08/2022,12061160, 11.48 ,Blenheim first aid refill,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/08/2022,12061160, 15.94 ,laminating pouches for use at Hamstel family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,01/08/2022,12061160, 34.99 ,paper for Hamstel family centre,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Dub Kitchen,01/08/2022,12061160, 7.30 ,Lunch with Head of Hayward Touring exhibition about future project,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Hotel At Booking.Com,01/08/2022,12061160, 200.00 ,Accommodation for LAC child mother and younger sibling to visit LAC child in Scotland.,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Limited Southend O,01/08/2022,12061160, 36.31 ,drinks for SYC cafefood for Youth work summer programme,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Limited Southend O,01/08/2022,12061160, 25.99 ,drinks for SYC cafefood for Youth work summer programme,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Booker Limited Southend O,01/08/2022,12061160, 81.52 ,drinks for SYC cafefood for Youth work summer programme,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,01/08/2022,12061160, 14.94 ,Shoebury Common - Double sided tape,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,01/08/2022,12061160, 15.48 ,Shoebury Common - Cable ties,Misc Speciality Retail (5999)
