Month,Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/06/2022,12061160, 8.60 ,snack and cooking ingredients for family centres,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/06/2022,12061160, 58.04 ,snack and cooking ingredients for family centres,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ryman,01/06/2022,12061160, 19.99 ,Labels for invite mailout,Stationery Stores (5943)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Asda Superstore,01/06/2022,12061160, 15.00 ,Baby changing mats,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,01/06/2022,12061160, 47.90 ,Coffee for Unit 8,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Royals Southend Car Pa,01/06/2022,12061160, 4.80 ,Parking whilst at MUA session,"Parking Lots, Meters, Garages (7523)"
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,01/06/2022,12061160, 133.79 ,Items bought for use at Shoeburyness Youth Centre during youth clubs.Tag Rugby set. Goalie gloves etc.,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Amz*cooler Kitchen Kit,01/06/2022,12061160,-56.84 ,Credit Voucher Amz*cooler Kitchen KitRefund as items not delivered,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,01/06/2022,12061160, 52.00 ,A4 laminating pouches x 4,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Wilko Retail Limited,01/06/2022,12061160, 24.00 ,Baby changing mats,Misc Gen Merchandise - Def (5399)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,01/06/2022,12061160, 16.55 ,Printer ink for front desk PC at Central Museum,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,01/06/2022,12061160, 5.99 ,Card holder for business cards,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Southend Borough Council,01/06/2022,12061160, 75.00 ,Adventure island tickets purchased from the Council for Children in Care,Govt Serv - Default (9399)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Southend Borough Council,01/06/2022,12061160, 125.00 ,Adventure island tickets purchased from the Council for Children in Care,Govt Serv - Default (9399)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,01/06/2022,12061160, 114.57 ,Items bought for use at Woodgrange Centre for youth clubs. Biros - black and blue.ErasersSharpener,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amz*shengyusuo,01/06/2022,12061160,-11.99 ,Credit Voucher Amz*shengyusuoCredit for items not received. Erasers. Reordered seperately.,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,01/06/2022,12061160, 42.00 ,Adaptors for clickshare for Civic for REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,01/06/2022,12061160, 9.36 ,Flowers for floristry order,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,01/06/2022,12061160, 15.80 ,Resources for Family Centres sessions,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4561,Amznmktplace,01/06/2022,12061160, 42.99 ,Folders for licenced drivers information,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amznmktplace,01/06/2022,12061160, 45.00 ,Union flags to display on the foreshore for the Platinum Jubilee bank holiday weekend.,Misc Speciality Retail (5999)
