Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,44896,12061160,2.5,Additional flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,44896,12061160,82.17,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amznmktplace,44896,12061160,12.97,Ink via member support hub,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Airport Ontime,44896,12061160,16,17020912 - transport for court direct therapy,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Airport Ontime,44896,12061160,16.3,17020912 - transport for court direct therapy,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4285,Amznmktplace,44896,12061160,10.98,AAA batteries to be stored at Kent Elms Library and used at all branch libraries as required- for us *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,44896,12061160,26.55,Snacks and resources for centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,44896,12061160,292.5,Road Fund Licence vehicle registration REDACTED PERSONAL DATA. Please note that the transaction is subject to a �2. *,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Dna Kids Ltd,44896,12061160,160.8,Entertainer for children's Christmas party,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,44896,12061160,10.98,batteries for FM stock,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sainsburys S/mkts,44896,12061160,7.35,Kits for CICC group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Tesco Stores 3177,44896,12061160,10.68,Chocolates for Children attending CICC groups,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,44896,12061160,27.08,Pizza for CICC group,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Limited Southend O,44896,12061160,82.47,shopping for syc cafe,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Limited Southend O,44896,12061160,194.92,shopping for syc cafe,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Leigh Lock And Safe Co Lt,44896,12061160,27.6,This purchase is to supply & cut keys for the Southend Parks,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Gordon & Durward,44896,12061160,90,Sugar mice for Museum Christmas Event,Family Clothing Stores (5651)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,44896,12061160,4.95,Drink for AR during positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,44896,12061160,9.98,"Equipment Purchase for the Children, Young People and Families Public Health Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Sainsburys Superma,44896,12061160,4.55,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,44896,12061160,16.29,sticky notes for FM stock,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,44896,12061160,26.46,Pier Shelter - Wifi hub lighting controller,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Wix.Com 1027209587,44896,12061160,10.5,Halloween parade website hosting fee.,Digital Goods - Applications (Excludes Games) (5817)
