Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Www.Jctltd.Co.Uk,01/04/2022,12061160, 190.40 ,JCT contracts,Book Stores (5942)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,The Pipe Of Port,01/04/2022,12061160, 150.00 ,NSCiti2S Partner Meeting in Southend: Deposit for group dinner ,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/04/2022,12061160, 0.20 ,Session resources,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/04/2022,12061160, 2.78 ,Session resources,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Home Bargains Southend,01/04/2022,12061160, 27.50 ,Easter session resources,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Aldi Stores Ltd,01/04/2022,12061160, 21.76 ,Cooking and messy play resources,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Aldi Stores Ltd,01/04/2022,12061160, 16.60 ,Cooking and messy play resources,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7175,Dvla Vehicle Tax,01/04/2022,12061160, 277.50 ,Road Fund Licence vehicle registration EK18 JTY. Please note that the transaction is subject to a �2.50 surcharge,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7175,Dvla Vehicle Tax,01/04/2022,12061160, 277.50 ,Road Fund Licence vehicle registration EK02 AOV. Please note that the transaction is subject to a �2.50 surcharge,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Kirby And Lewis,01/04/2022,12061160, 10.20 ,Food for SYC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Paperstone,01/04/2022,12061160, 38.14 ,stationary for Civic 2 and St Lukes Youth Centre,Stationery/Office Supplies (5111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Tesco Store 3177,01/04/2022,12061160, 5.00 ,Batteries for Children in Care Games and Egg kit for CIC activities,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Tesco Store 3177,01/04/2022,12061160, 3.00 ,Batteries for Children in Care Games and Egg kit for CIC activities,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Zen City,01/04/2022,12061160, 51.00 ,Chinese for children in care council,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,01/04/2022,12061160, 150.00 ,Vouchers for clients,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Ncs*mindhub.Com,01/04/2022,12061160, 660.00 ,Clients Vouchers for Training,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Www.Coram.Org.Uk,01/04/2022,12061160, 48.00 ,Adoption specific resources purchased from Adoption & Fostering Academy,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Tesco Stores 6018,01/04/2022,12061160, 17.00 ,Tea and coffee supplies for pier office,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Tesco Stores 6018,01/04/2022,12061160, 0.20 ,Tea and coffee supplies for pier office,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Muthu Westcliff Hotel,01/04/2022,12061160, 200.00 ,"This relates to a CLA child under a FCO, staying in a hotel with her mother, as not suitable to stay at home",Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Muthu Westcliff Hotel,01/04/2022,12061160, 500.00 ,"This relates to a CLA child under a FCO, staying in a hotel with her mother, as not suitable to stay at home",Lodging/Hotels/Motels/Resorts (7011)
