Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Planning & Economy Services,5641,Paypal,01/02/2024,12061160,212.75,Wreath making workshop for ABSS candidates 12.12.23,Florists (5992)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Primark 433,01/02/2024,12061160,24,Lightring purchased to use for promotion of events.,Family Clothing Stores (5651)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb Southend,01/02/2024,12061160,2.38,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5021,Essex Wildlife Sales L,01/02/2024,12061160,65.25,Light refreshments for Belfairs Workshop - please code C11147.,Amusement/Rec Serv - Def (7999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Travelodge Gb0000,01/02/2024,12061160,190.99,Hotel booked for siblings feeing Domestic abuse 3 nights stay for a place of safety,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Parentpay E-Com R,01/02/2024,12061160,200,Payment for Examination Resits for YP - pre-approved by REDACTED PERSONAL DATA (Service Manager) in advance o *,Colleges/Univ/Jc/Profession (8220)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1025,Bkg*hotel At Booking.C,01/02/2024,12061160,75.91,SR attending Social work conference Birmingham 22/23 Feb,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4505,Amazon* 205-4461123-59,01/02/2024,12061160,3.5,after our refurb we needed a new waiting room sign,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4505,Amznmktplace,01/02/2024,12061160,13.74,new no smoking signs,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3223,Asda Superstore,01/02/2024,12061160,9,REFRESHMENTS PURCHASED FOR ASYE INDUCTION,Grocery Stores/Supermarkets (5411)
