Month,Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Www.Ikea.Com,43952,12061160,-259,Credit Voucher Www.Ikea.Com-CPS1 social worker is REDACTED PERSONAL DATA agreed by REDACTED PERSONAL DATA TM-provide new,Furniture/Equip Stores (5712)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4020,Amazon.Co.Uk,43952,12061160,20.61,Books for research for next exhibition.,Other Direct Marketers (5969)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,43952,12061160,139.5,"Covid-19 food purchase, please re-code to relevant code",Grocery Stores/Supermarkets (5411)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,43952,12061160,43.3,"Covid-19 food purchase, please re-code to relevant code",Grocery Stores/Supermarkets (5411)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Tesco Online,43952,12061160,44.97,Phones for rough sleepers,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Same Day Dispatch Serv,43952,12061160,218.4,Invoice 11817 - Same Day Courier Service,Courier Services (4215)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5635,Cartridgepeople.Com,43952,12061160,42.48,One off purchase of ink cartridges and paper for report printing whilst working from home.,Stationery/Office Supplies (5111)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1342,Ocs Group Uk,43952,12061160,17.85,covid - 19 Food for workers,Eating Places/Restaurants (5812)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,2045,123 Reg Ltd,43952,12061160,95.94,Domain registration for South Essex Homes website,Continuity/Subscription Mercht (5968)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7150,Amazon.Co.Uk,43952,12061160,140.17,REDACTED PERSONAL DATA CIPS books for exam course,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amznmktplace Amazon.Co.Uk,43952,12061160,14.5,PAT Testing labels for use by technicians,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amznmktplace Amazon.Co.Uk,43952,12061160,54.95,CoronaVirus - Work from home Equipment,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Tesco Online,43952,12061160,44.97,Phones for rough sleepers,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Ac Radio Cabs,43952,12061160,55,Taxi for rough sleeper,Taxicabs/Limousines (4121)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Douglas Payne Designs,43952,12061160,55,Taxi for rough sleeper,Artist/Craft Shops (5970)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1342,Ocs Group Uk,43952,12061160,22.2,covid - 19 Food for workers,Eating Places/Restaurants (5812)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Premier Farnell,43952,12061160,27,floor marking tape - social distancing reopening,Electrical Parts/Equipment (5065)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4020,Amazon.Co.Uk,43952,12061160,93.06,Books for research for upcoming exhibition.,Other Direct Marketers (5969)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7150,Amazon.Co.Uk,43952,12061160,12.68,REDACTED PERSONAL DATA CIPS exam coursework books.,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7035,Chartered Institute Of En,43952,12061160,-145,Credit Voucher Chartered Institute Of En,Charitable/Soc Service Orgs (8398)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1025,Post Office Counter,43952,12061160,23.96,stationery for home working,Postage Stamps (9402)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon Prime Amzn.Co.Uk/P,43952,12061160,-7.99,Credit Voucher Amazon Prime Amzn.Co.Uk/P,Continuity/Subscription Mercht (5968)
