Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Wix.Com 1022355959,44866,12061160,10.5,Halloween Parade - monthly hosting fee.,Digital Goods - Applications (Excludes Games) (5817)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,44866,12061160,12.63,Cleaning products for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,44866,12061160,6.5,Flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,44866,12061160,6.89,Key tags for Park Wardens,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,44866,12061160,16.64,Wall Planner for Parks Offices,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,44866,12061160,103.9,Tools for Park Wardens,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Aquaplusuk.Com,44866,12061160,64.8,Water bottles for Water Coolers at Civic Centre,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,44866,12061160,1.69,Breakfast with a child on a child in need plan (AC).,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,44866,12061160,12.17,Breakfast with a child on a child in need plan (AC).,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,5350,Amznmktplace,44866,12061160,36.84,Replacement steps to load/unload FM Van (PT997),Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6130,C I H,44866,12061160,229,membership for CIH,Civic/Social/Fraternal Assc (8641)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Tesco Stores 3177,44866,12061160,9.35,Refreshments for Care Experienced Group football match,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Honeycomb Supermarket,44866,12061160,2.09,shopping for SYC cafe - no VAT receipt available.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Tesco Stores 3252,44866,12061160,6.5,shopping for SYC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Teamsport Basildon,44866,12061160,37.85,Drink purchased at event for 16+ care leavers,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Sp Stoptopps,44866,12061160,126.99,anti drink spiking material for CSU team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Zettle_*leigh Ramblers,44866,12061160,80,"Hi, I'm not sure if this code is correct!! This is for the Care experienced group, pitch hire for fo *",Misc Personal Serv - Def (7299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Sumup *southend Pier Mus,44866,12061160,170.01,Repayment of Pier museum admission fees taken at Pier tills,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,P Westcliff Sst,44866,12061160,28.5,Train fayre paid to get to London for Court with a young person,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1025,The Directors,44866,12061160,475,REDACTED PERSONAL DATA hotel stay 5 nights @ �95 per night agreed corporate rate,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,44866,12061160,16.25,stationery for Blenheim family centre,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4122,Iceland,44866,12061160,18.6,Milk for Pier head cafe due to normal supplier issues.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Sp Flodi Uk,44866,12061160,428.91,High thickness tarpaulin covers for protecting train carriages and boats currently in storage. Inclu *,Floor Covering Stores (5713)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Trainline.Com,44866,12061160,64.77,Return travel for director of children social care to attend a training/development day,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,Hotel At Booking.Com,44866,12061160,78,accommodation was agreed by service manager/team manager for a family fleeing domestic abuse and wai *,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,43046340 Costa Coffee,44866,12061160,50.05,"NSCiti2S: Launchpad Pilot Filming, Lunch for AO, DJ, RS (contractor to REDACTED PERSONAL DATA), ED contractor",Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Sainsburys S/Mkts,44866,12061160,9,Snacks for young people doing 12 week programme,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5615,Facebk Fsuu8hbq72,44866,12061160,8.99,facebook campaign for briefing on 10th nov,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,44866,12061160,22.81,Cooking and messy play resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Easyjet,44866,12061160,143.94,Flights booked via easyjet for a mother and sibling to visit RDB who is a looked after child.,Easy Jet Air (3245)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Hotel At Booking.Com,44866,12061160,305,Hotel booking for Christmas family time contact in Scotland for a parent and sibling to visit RDB.,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1025,The Directors,44866,12061160,95,REDACTED PERSONAL DATA stay at Roslin corporate rate,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44866,12061160,19.99,blenheim new hoover attachment for cleaner,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Trophystore.Co.Uk Limited,44866,12061160,12,Digital art work fee for appreciation ball (Cost at the bottom of invoice),Spec Contractors - Default (1799)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Trophystore.Co.Uk Limited,44866,12061160,384.86,Trophies for FC appreciation Ball.,Spec Contractors - Default (1799)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Trophystore.Co.Uk Limited,44866,12061160,467.33,FC Appreciation Ball trophies,Spec Contractors - Default (1799)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,44866,12061160,30.97,pizza for youth voice panel interview,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3093,Trainline.Com,44866,12061160,63.24,Rail Travel to London - Youth Council affairs,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Trainline,44866,12061160,13.34,Meeting with Gravesham Council,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,44866,12061160,17.27,Washing up liquid for Allan Cole centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,44866,12061160,6.49,2023 Wall Planner Calendar A1 Large Laminated unmounted 85cm X 58cm,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,44866,12061160,17.98,"2 x ECHG 100 Pcs Large Rubber Bands, 20cm/8inch Heavy Duty",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,44866,12061160,23.99,"SQ Square Highlighter Assorted Bulk Pack of 48 | Includes, Yellow, Green,Blue, Pink and Orange Fluo *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,44866,12061160,29.4,"Q-Connect Ruled Stitch Bound Executive Pad 50 Pages, A4, White, Pack of10",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Paypal,44866,12061160,568.2,Video shooting and editing for Climate Hub Opening Event,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Argos Ltd,44866,12061160,32,medication safe for vulnerable adult,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Lidl Gb Southend,44866,12061160,47.62,Shopping purchased by REDACTED PERSONAL DATA for SYC cafe while REDACTED PERSONAL DATA off sick.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,44866,12061160,22.48,bulbs for fly easyzap on the pier.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Hawkwell Coop,44866,12061160,4.59,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,44866,12061160,11.32,"Silvine 8x5"" Reporter's Spiral Shorthand Notebook with 160 Pages (Pack of10)",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,44866,12061160,14.84,"2 x Amazon Basics Retractable Gel Ink Pens - Fine Point, Black, 12-Pack",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Trainline,44866,12061160,66.09,"Refunded - see other credit voucher. Travel to MA conference in Edinburgh, disrupted due to train st *",Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Trainline,44866,12061160,-86.5,Credit Voucher Trainline - cancelled train due to strikes originally booked for travel to MA confere *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Google Ads2830285278,44866,12061160,153.6,Targeted PPC test advertising to raise awareness and drive prospective foster carer enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk Slmlmkbtk2,44866,12061160,400,Targeted advertising to raise awareness and drive prospective foster carer enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,44866,12061160,3.9,Messy play resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,44866,12061160,13.9,Messy play resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Gls Educational Su,44866,12061160,102.36,resources for family centre sessions,Colleges/Univ/Jc/Profession (8220)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Above Parkour Limited,44866,12061160,45,Parkour activity with Children in Care Council,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Lidl Gb Southend,44866,12061160,5.26,Substance for expecting art project,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Lidl Gb Southend,44866,12061160,2.08,Substance for expecting art project,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Hobbycraft Southend,44866,12061160,47.7,Materials for the final outcomes of the project with Expecting Art,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Hotel At Booking.Com,44866,12061160,177,Hotel for Artist delivering Workshops during train strikes period.,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amazon.Co.Uk,44866,12061160,100,voucher for interview panel,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,44866,12061160,6.76,"2 x All-Pack Solutions 10 Black Permanent Bullet Tip Marker Pens, Black",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Qr.Io Generator,44866,12061160,31.52,QR code generator for us in learning projects. Staff member off sick and can't get receipt to have *,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Trainline.Com,44866,12061160,21.68,train ticket for no recalls family - the receipt went directly to the email of the mother so i can n *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Harpercollins Uk,44866,12061160,302.3,"Books for sale in the shop, extra cost for card fee not represented on invoice",Continuity/Subscription Mercht (5968)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Harpercollins Uk,44866,12061160,6.05,"Books for sale in the shop, extra cost for card fee not represented on invoice",Continuity/Subscription Mercht (5968)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amz*perixx Uk,44866,12061160,-24.99,Credit Voucher Amz*perixx Uk,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,44866,12061160,25.55,snack for family centre,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5635,Adobe Creative Cloud,44867,12061160,41.62,Adobe Creative Cloud subscription,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,The Cleaning Centre,44867,12061160,5.81,Cleaning products for Porters Civic House,Clean/Maint/Janitoral Serv (7349)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,44867,12061160,14.5,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,44867,12061160,1.25,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,Travelodge Gb0000,44867,12061160,90.25,"17030610/17030611/17030613 family fleeing DA, waiting for refuge space. agreed by team manager",Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7165,Chelmsford Council,44867,12061160,4.2,Chelmsford parking - devolution meeting - See procurement ok for mis-matched receipt,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Www.Screwfix.Com,44867,12061160,27.92,Dust masks for curatorial collections use,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,C2c-Online.Co.Uk,44867,12061160,30.5,Train travel from Southend East to Vauxhall London to attend university lectures,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,The Ivy - On The Squar,44867,12061160,15,Subsistence whilst at MA conference in Edinburgh.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Amznmktplace,44867,12061160,18.34,Files dividers ordered for Letterbox / Information Exchange,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,44867,12061160,7.99,food for km for final closing visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Dvla Driver Online,44867,12061160,34,"Provisional driving license applied for JF whom is turning 18, searching for employment and needs ID *",Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1006,P Southend East To,44867,12061160,30.5,Train travel to speak at conference in London,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2210,Tendring Dc Car Park,44867,12061160,4.6,parking charge for attending tendering district council for a training day.,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7505,Genting International,44867,12061160,49.25,eVENING MEAL X 4,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44867,12061160,22.99,bulk toilet rolls purchase for hamstel family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Wm Morrisons Store,44867,12061160,22,Refreshments for Youth Council,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Wm Morrisons Store,44867,12061160,4.84,Refreshments for Youth Council,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,The Cornish Bakery-Nec,44867,12061160,29.45, for work lunch at works machine show day,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,The Cornish Bakery-Nec,44867,12061160,5.6, for work lunch at works machine show day,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Socialworkenglandpayme,44867,12061160,90,Professional registration,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,44867,12061160,5.51,Food for RMH - Young person working with AIPT. Positive Activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Royals Southend Car Pa,44867,12061160,4.8,Parking cost whilst attending the NHS recruitment day 2/11/22,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Gdk Southend,44867,12061160,9.75,Lunch for YP during Direct work session,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,44868,12061160,25.48,Battery charger for lights in gallery,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Pret A Manger,44867,12061160,8.69,Subsistence for breakfast and lunch for day of travel to Edinburgh for MA conference.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Pret A Manger,44867,12061160,4.75,Subsistence for breakfast and lunch for day of travel to Edinburgh for MA conference.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,44868,12061160,6.25,Cleaning products for Porters Civic HouseAll future invoices from Amazon will be addressed to South *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,44868,12061160,17.65,Cleaning products for Porters Civic HouseAmazon will address all future invoices to Southend-on-Sea *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,44868,12061160,24.49,Cleaning products for Porters Civic HouseGoing forward Amazon have amended our address to Southend- *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,44868,12061160,197.05,Flowers for the funeral orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Trainline,44868,12061160,-63.4,Credit Voucher Trainline - cancelled train due to strikes originally booked for travel to MA confere *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Trainline,44868,12061160,184.79,Refunded - see credit voucher transaction. Travel to MA conference in Edinburgh - only return train *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Amznmktplace,44868,12061160,13.97,Notebooks requested by social workers in the adoption team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,44868,12061160,3.68,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,44868,12061160,9.49,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,44868,12061160,39.55,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,44868,12061160,2.59,Breakfast for TL and BL- CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,44868,12061160,10.97,Breakfast for TL and BL- CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,The Range,44868,12061160,41.25,Direct work art project for MB FOR NEXT 6 WEEKS. VAT number 591272335.,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 180239,44868,12061160,5.5,Snacks for antenatal classes,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 180239,44868,12061160,4.5,Snacks for antenatal classes,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Dub Kitchen,44868,12061160,39.3,Lunch for visiting artists for group show next year,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Trainline,44868,12061160,17.84,Meeting with Medway Council in Chatham,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline.Com,44868,12061160,29.49,Train to Stratford for statutory visit,Passenger Railways (4112)
