Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Moles Seeds (UK) Limited,01/03/2023,12061160,33.13,Seeds for the nursery to grow.,Florist Supplies/Nursery Stock (5193)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Facebk *42s4wmtnp2,01/03/2023,12061160,327.76,Various FB campaigns,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4285,Amznmktplace,01/03/2023,12061160,14.99,Hand wash for use in the staff work areas and in the public meetings room at Kent Elms Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend On Sea Boroug,01/03/2023,12061160,2.5,Parking fee for visit at the Seafront.,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Rossis,01/03/2023,12061160,9.3,Lunch with a young person after school (MB) on a CP plan.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/03/2023,12061160,3.35,Drinks brought for LDH for intervention being delivered. LDH is open to Early Help AIPT,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/03/2023,12061160,4.25,Drinks brought for LDH for intervention being delivered. LDH is open to Early Help AIPT,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Subway 66233 Toomey Rochf,01/03/2023,12061160,6.96,Lunch for AC who is open to Social Care,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Subway 66233 Toomey Rochf,01/03/2023,12061160,2.53,Lunch for AC who is open to Social Care,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Kayes Textiles Limited,01/03/2023,12061160,69,Fabric for the REDACTED PERSONAL DATA exhibition,Fabric Stores (5949)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/03/2023,12061160,1.99,first aid supplies for centre place family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/03/2023,12061160,11.32,dust pan and brush for Prince avenue to clear up after sessions,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/03/2023,12061160,14.97,broom for prince avenue family centre to clear up after sessions,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Rectory Lane West,01/03/2023,12061160,7.5,Parking ticket for training and development day,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Gar*hotel Res,01/03/2023,12061160,165,Hotel over night stay for a former relevant visit out of area- Lichfield. For young person- (HM),Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Cobolt.Co.Uk,01/03/2023,12061160,39.6,Anti Glare Glasses - Sensory Provision,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Associated Optical,01/03/2023,12061160,182.84,3 x Pairs Cocoon Anti Glare Eye wear - Sensory Provision,Opticians (8043)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,P Southend Central Sst,01/03/2023,12061160,10.8,Train travel to London,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3480,Amznmktplace,01/03/2023,12061160,49.99,laptop trolley for a employee at the recommendation of HR.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Www.Rossiicecream.Com,01/03/2023,12061160,27.22,Ice cream for sale Priory VC shop,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7680,Facebk Hmadvnfl72,01/03/2023,12061160,74.99,Public Health consultation activity promotion,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Tesco Stores 6018,01/03/2023,12061160,3.9,Materials and resources for First Aid course 28/02/23,Grocery Stores/Supermarkets (5411)
