,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,(G) ARJ CONSTRUCTION LTD,02/02/2024,12074771,"33,697.68",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,(G) BLAKE CONTRACTORS LIMITED,02/02/2024,12074771,"1,144.80",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Environmental and Regulatory Services,7110,(G) CCR PROPERTY SERVICES LTD,02/02/2024,12074771,770.00,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Environmental and Regulatory Services,7110,(G) DAVID STAGG & ASSOCIATES LTD T/A DSA ELECTRICAL,02/02/2024,12074771,"1,375.00",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9008,(G) EUROVIA INFRASTRUCTURE LIMITED,02/02/2024,12074771,"184,354.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9008,(G) EUROVIA INFRASTRUCTURE LIMITED,02/02/2024,12074771,"-26,578.70",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,2017,(G) MARLBOROUGH SURFACING LIMITED,02/02/2024,12074771,"5,346.10",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,(G) R & A MECHANICAL SERVICES LTD,02/02/2024,12074771,"5,950.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,(G) R & A MECHANICAL SERVICES LTD,02/02/2024,12074771,"4,640.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,(G) R & A MECHANICAL SERVICES LTD,02/02/2024,12074771,"30,250.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7140,(G) R & A MECHANICAL SERVICES LTD,02/02/2024,12074771,"1,670.00",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,(G) R & A MECHANICAL SERVICES LTD,02/02/2024,12074771,"1,211.00",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4605,(G) R & A MECHANICAL SERVICES LTD,02/02/2024,12074771,"2,350.00",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,(G) UK INDUSTRIAL SERVICES LTD,02/02/2024,12074771,"20,480.20",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,(N) R J LIFTS GROUP LTD,02/02/2024,12074771,"1,635.75",Repairs And Maintenance Lifts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,A K SUPPORT HOUSING LIMITED,02/02/2024,12074771,"2,310.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,AARANDALE LODGE LTD,02/02/2024,12074771,"19,535.68",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,AARANDALE LODGE LTD,02/02/2024,12074771,"12,828.28",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1115,AARANDALE LODGE LTD,02/02/2024,12074771,"3,000.00",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,ABBEYFIELD SOCIETY LTD,02/02/2024,12074771,"5,202.54",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,ACHIEVE TOGETHER LIMITED,02/02/2024,12074771,"32,991.13",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ACHIEVE TOGETHER LIMITED,02/02/2024,12074771,"20,293.28",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1671,ACHIEVE TOGETHER LIMITED,02/02/2024,12074771,"13,001.40",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ACORN VILLAGES LTD,02/02/2024,12074771,"6,147.96",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,ADALAH RESIDENTIAL REST HOME LTD,02/02/2024,12074771,"26,921.50",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ADDINGTON HOUSE LIMITED,02/02/2024,12074771,"7,314.72",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,ADJUVO CARE & SUPPORT LTD,02/02/2024,12074771,"13,613.44",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,ADVANCE HOUSING AND SUPPORT LTD T/A ADVANCE,02/02/2024,12074771,"21,814.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,2014,AFFINITY CATERING LIMITED,02/02/2024,12074771,516.67,Catering Refreshments,Catering
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,2014,AFFINITY CATERING LIMITED,02/02/2024,12074771,708.33,Catering Refreshments,Catering
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,AGECARE MG2 LTD,02/02/2024,12074771,"3,400.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,AKABA SOCIAL UK LTD,02/02/2024,12074771,"10,289.96",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,"AKHTAR LATIF, NCS SOLUTION T/A KIMBERLEY GRACE CARE HOME",02/02/2024,12074771,"37,942.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,"AKHTAR LATIF, NCS SOLUTION T/A KIMBERLEY GRACE CARE HOME",02/02/2024,12074771,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ALBANY HOUSE,02/02/2024,12074771,"3,200.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1640,ALEXANDRA CARE LEICESTER LTD,02/02/2024,12074771,"3,283.24",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ALYSON HOUSE RCH LTD,02/02/2024,12074771,"13,408.64",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1671,ALYSON HOUSE RCH LTD,02/02/2024,12074771,"10,246.24",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,AMA GENERIC LTD,02/02/2024,12074771,"10,015.32",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,AMA GENERIC LTD,02/02/2024,12074771,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,AMA GENERIC LTD,02/02/2024,12074771,"1,716.46",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,AMA GENERIC LTD,02/02/2024,12074771,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,AMA GENERIC LTD,02/02/2024,12074771,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1386,AMA GENERIC LTD,02/02/2024,12074771,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,02/02/2024,12074771,"1,456.28",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,AMS CARE LTD,02/02/2024,12074771,"3,983.64",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,ANCHOR FOSTER CARE,02/02/2024,12074771,"4,225.48",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,ANCHOR HANOVER GROUP RE ST EDITHS COURT FEES ACCOUNT,02/02/2024,12074771,"38,345.27",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4505,ANGLIA SIGN CASTING LIMITED,02/02/2024,12074771,660.97,Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5226,APCOA PARKING UK LTD,02/02/2024,12074771,"8,973.59",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5230,APCOA PARKING UK LTD,02/02/2024,12074771,"1,545.00",Security,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,ARAN HOMES LTD,02/02/2024,12074771,"1,866.48",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,ARAN HOMES LTD,02/02/2024,12074771,"15,184.76",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,02/02/2024,12074771,"21,659.98",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,02/02/2024,12074771,675.39,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,02/02/2024,12074771,"2,601.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,ASSOCIATION OF DIRECTORS OF PUBLIC HEALTH,02/02/2024,12074771,"2,000.00",Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,ASTRAL LODGE LTD,02/02/2024,12074771,"11,182.76",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,ASTRAL LODGE LTD,02/02/2024,12074771,632.38,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1115,ASTRAL LODGE LTD,02/02/2024,12074771,"2,800.00",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,AURORA CARE AND EDUCATION OPCO LIMITED,02/02/2024,12074771,"17,722.08",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,AVONDALE CARE HOME LTD,02/02/2024,12074771,"3,500.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1641,AVONDALE CARE HOME LTD,02/02/2024,12074771,"1,502.68",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3456,BARNARDOS SOUTH EAST & ANGLIA REGIONAL OFFICE,02/02/2024,12074771,664.10,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,02/02/2024,12074771,"3,262.28",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,BIFFINS RESIDENTIAL HOME,02/02/2024,12074771,"18,447.60",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1611,BLACK SWAN INTERNATIONAL LTD,02/02/2024,12074771,"4,104.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1065,BOSCOMBE LODGE NURSING HOME,02/02/2024,12074771,"33,780.64",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1068,BOSCOMBE LODGE NURSING HOME,02/02/2024,12074771,"2,729.44",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,BOSCOMBE LODGE NURSING HOME,02/02/2024,12074771,"3,400.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1185,BOSCOMBE LODGE NURSING HOME,02/02/2024,12074771,"3,000.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,BRAEMAR LODGE,02/02/2024,12074771,"21,973.25",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,BRAEMAR LODGE,02/02/2024,12074771,"4,000.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,BRAMBLES CARE HOME LIMITED,02/02/2024,12074771,"6,600.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1065,BROOKLANDS CARE HOME LTD,02/02/2024,12074771,"4,521.16",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,BROOKLANDS CARE HOME LTD,02/02/2024,12074771,"8,957.74",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,BROOKS CARE & NURSING SERVICES LTD,02/02/2024,12074771,"7,010.90",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,BROOKVALE,02/02/2024,12074771,"2,700.88",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,BUPA CARE HOMES (CFHCARE) LTD,02/02/2024,12074771,"3,094.12",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Planning & Economy Services,5644,CAKE CLUB CIO,02/02/2024,12074771,"7,153.00",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,CAMBIAN CHILDCARE LIMITED,02/02/2024,12074771,"25,685.71",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1065,CANARYFORD LTD T/A PARKLANDS NURSING HOME,02/02/2024,12074771,"5,760.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,CANARYFORD LTD T/A PARKLANDS NURSING HOME,02/02/2024,12074771,"5,556.44",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,CARE CONCERN (FRINTON) LTD T/A BEAUMONT MANOR CARE HOME,02/02/2024,12074771,"2,400.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,CARE IN STYLE T/AS LIGHTHOUSE,02/02/2024,12074771,"45,076.56",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,CATHERINE MILLER HOUSE LTD,02/02/2024,12074771,"7,175.66",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,CATHERINE MILLER HOUSE LTD,02/02/2024,12074771,"4,146.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,CENTROBED LIMITED,02/02/2024,12074771,"1,272.00",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,02/02/2024,12074771,"1,456.28",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,CHIGWELL HOMES LIMITED T/A MERRIE LOOTS FARM RESIDENTIAL HOME,02/02/2024,12074771,"2,900.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,CHOICE SUPPORT,02/02/2024,12074771,"13,128.72",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1644,CHOICE SUPPORT,02/02/2024,12074771,"1,877.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,CHOICES HEALTHCARE LTD,02/02/2024,12074771,"15,334.79",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,CHOICES HEALTHCARE LTD,02/02/2024,12074771,935.60,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,CHOICES HEALTHCARE LTD,02/02/2024,12074771,"2,435.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,CHURCHGATE HEALTHCARE LTD T/AS CEDARS CARE CENTRE,02/02/2024,12074771,"13,816.46",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1076,CHURCHGATE HEALTHCARE LTD T/AS CEDARS CARE CENTRE,02/02/2024,12074771,"1,257.15",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1641,CHURCHGATE HEALTHCARE LTD T/AS CEDARS CARE CENTRE,02/02/2024,12074771,"3,949.12",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,2200,CIVICA ELECTION SERVICES LIMITED,02/02/2024,12074771,"7,939.62",Printing,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1065,COASTAL REST CARE LTD,02/02/2024,12074771,"4,709.32",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1380,COASTAL REST CARE LTD,02/02/2024,12074771,"2,795.24",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,COBHAM SUPPORTED LIVING LIMITED,02/02/2024,12074771,"6,326.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,COBHAM SUPPORTED LIVING LIMITED,02/02/2024,12074771,"6,627.04",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,02/02/2024,12074771,"2,339.68",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,CORVELL HEALTH CARE LTD,02/02/2024,12074771,"10,014.48",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,CORVELL HEALTH CARE LTD,02/02/2024,12074771,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,CRAEGMOOR FCL NEW DIRECTIONS,02/02/2024,12074771,"5,892.60",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,CRAEGMOOR TURKETEL ROAD PRIORY,02/02/2024,12074771,"9,769.76",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,CROWN HOUSE CARE LTD T/A CROWN HOUSE RESIDENTIAL CARE,02/02/2024,12074771,"3,100.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6130,CROWSTONE ESTATES LTD,02/02/2024,12074771,"1,600.00",Loans,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,CUMBERLAND LODGE,02/02/2024,12074771,"4,847.64",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1386,CUMBERLAND LODGE,02/02/2024,12074771,"18,570.72",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,02/02/2024,12074771,"4,838.12",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,02/02/2024,12074771,"1,806.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Planning & Economy Services,5644,DEYTON BELL LIMITED,02/02/2024,12074771,"10,000.00",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,DIMENSIONS UK LTD,02/02/2024,12074771,"11,069.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,DRIVE DEVILBISS HEALTHCARE LIMITED,02/02/2024,12074771,512.15,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,DRIVE DEVILBISS HEALTHCARE LIMITED,02/02/2024,12074771,997.20,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,E & F ENTERPRISES LTD T/A PALMERSTON CARE HOME,02/02/2024,12074771,"33,499.72",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,E & F ENTERPRISES LTD T/A PALMERSTON CARE HOME,02/02/2024,12074771,"7,356.44",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,02/02/2024,12074771,"1,456.28",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ECO WINGS AND NIGHTS LIMITED,02/02/2024,12074771,"3,319.84",Private Contractors,Other Agencies
