Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Screwfix.Com,01/01/2024,12061160,99.99,Equipment purchase for FPG approved by RP,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Lidl Gb Canvey Island,01/01/2024,12061160,2.6,seeds for volunteer allotment group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 1217,01/01/2024,12061160,1.59,IH lunch. CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 1217,01/01/2024,12061160,2.59,IH lunch. CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 1217,01/01/2024,12061160,7.8,MG- looked after visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Edf Energy-Dom,01/01/2024,12061160,10,"Electricity top up for client returning to property, receipt missing, email from procurement team at *",Utilities/Elec/Gas/H2O/Sani (4900)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Ppoint_*woolpack News Ltd,01/01/2024,12061160,24.31,food and supplied for client due to their lack of benefits currently,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Screwfix.Com,01/01/2024,12061160,99.99,Equipment for FPG approved by RP - dupicate order,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/01/2024,12061160,5.25,Cold drink for KS- CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,01/01/2024,12061160,5.69,SG CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sportsdirect 297,01/01/2024,12061160,55.99,Clothing for MG- looked after.,Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Children And Education Services,3201,Adobe Systems Software,01/01/2024,12061160,28.3,Adobe instructional design software BM,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk Du852zxtk2,01/01/2024,12061160,400,Targeted paid Facebook and Instagram advertising to raise awareness and drive prospective foster car *,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Google Ads2830285278,01/01/2024,12061160,133.05,Google advertising to drive prospective foster carer enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7096,Lyreco UK Limited,02/01/2024,12061160,20.83,"Stickers required for specials, recorded and international for postroom for all of SCC post outgoing",Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Children And Education Services,3201,"Vyond-Goanimate,inc.",02/01/2024,12061160,529.98,Vyond Premium Annual Subscription,Computers/Peripherals/Software (5045)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Station Convenience,02/01/2024,12061160,1.5,Lunch YP.RM.,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Station Convenience,02/01/2024,12061160,1.94,Lunch YP.RM.,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,P Southend Central Sst,02/01/2024,12061160,45.85,Weekly travel card to enable YP to attend YJS appointments.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Hmcts-Essex061,02/01/2024,12061160,172,Court fines for MG- looked after child. Agreed by SM.,Fines (9222)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Www.Ryman.Co.Uk,02/01/2024,12061160,23.93,wall planner for 2024,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,02/01/2024,12061160,29.99,Key belt organizer for civic,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Aquaplusuk.Com,02/01/2024,12061160,180,bottled water for stock,Misc Gen Merchandise - Def (5399)
