Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks,01/04/2023,12061160,7.6,RMDB drink at Starbucks during out of area visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks,01/04/2023,12061160,5.15,RMDB drink at Starbucks during out of area visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Chelmsford City Council,01/04/2023,12061160,7.5,car park claim for PM visit / launch of new ASB action plan . Car park receipt not provided by machi *,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Lidl Gb,01/04/2023,12061160,8.97,Flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,01/04/2023,12061160,25.5,Flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,McDonalds 1508,01/04/2023,12061160,4.47,Purhchased food for service user,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,McDonalds 1508,01/04/2023,12061160,1.99,Purchased food for service user,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Tesco Stores 3177,01/04/2023,12061160,36,Purchased Kettle for CM16+ service user and staff kitchen,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Pizza City,01/04/2023,12061160,9.49,incentive reward for a family. RS,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5615,Trafalgar UK Theatres Sou,01/04/2023,12061160,120,room booking for Hamlet Court road taskforce workshop 12th April 2023,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Home Bargains Southend,01/04/2023,12061160,17.64,Resources for family centre sessions,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/04/2023,12061160,4.65,drink bought for HP as part of postive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/04/2023,12061160,5.15,drink for LB as part of postive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,01/04/2023,12061160,292.5,Road Fund Licence vehicle registration REDACTED PERSONAL DATA. Please note that the transaction is subject to a �2. *,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Anglian Water,01/04/2023,12061160,272,Water supply charges for new cafes on East Beach.,Utilities/Elec/Gas/H2O/Sani (4900)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Aquaplus Uk,01/04/2023,12061160,180,"Please find water invoice for the civic tower, the invoice has two orders on it but for this order *",Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Zettle_*ac Taxi,01/04/2023,12061160,8.4,On site meeting for 'Made from this Land' - (I was unable to get there on time without taking a taxi *,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,The Megacentre Rayleig,01/04/2023,12061160,61,"No vat receipt. Youth voice trip to megacentre, payment of balance",Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,The Megacentre Rayleig,01/04/2023,12061160,122,No vat receipt. Youth voice trip to megacentre,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Rectory Lane West,01/04/2023,12061160,7.5,Training and development day- parking cost,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Booker Ltd - 38577234,01/04/2023,12061160,64.15,food and drinks for SYC cafefood for Youth Work Easter Programme at SYC,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Ltd - 38577234,01/04/2023,12061160,15.48,food and drinks for SYC cafefood for Youth Work Easter Programme at SYC,Grocery Stores/Supermarkets (5411)
