Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1025,Www.Local.Gov.Uk,01/11/2023,12061160,-1188.00,Credit Voucher Www.Local.Gov.Uk refund as MH not attending and SR being paid for Dept of Health now,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Amznmktplace,01/11/2023,12061160,15.30,Equipment for Landscape Team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Toolstation Ltd,01/11/2023,12061160,49.98,Tools for Landscape Team,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/11/2023,12061160,5.65,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/11/2023,12061160,20.36,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Greater Anglia T/o,01/11/2023,12061160,119.00,Ticket for two rough sleepers placed in refuge in Wolverhampton by Housing Solutions,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7096,Amznmktplace,01/11/2023,12061160,14.47,1 pack of 20 feint ruled shorthand notebooks 160 pages per pad,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Amznmktplace,01/11/2023,12061160,56.68,Shoebury Leisure Centre 4No 82mm Balloon Guards,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Gmc Publications Ltd,01/11/2023,12061160,164.84,Retail merchandise for museum shop,Books/Periodicals/Newspapers (5192)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Costa Coffee 43010627,01/11/2023,12061160,4.40,Drink during positive activity for LM,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,01/11/2023,12061160,3.13,Halloween sprinkle mix for crafts at St Cedd's youth group,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,01/11/2023,12061160,11.99,Marker pens x 80 for use at Cluny Hub Community Centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,01/11/2023,12061160,16.33,Glue sticks x 25 for use at Cluny Hub Community Centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Amznmktplace,01/11/2023,12061160,3.99,Screen protector for Landscape Team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Amznmktplace,01/11/2023,12061160,7.08,Phone accessories for Parks Management Team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Amznmktplace,01/11/2023,12061160,12.99,Equipment for Park Warden,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Amznmktplace,01/11/2023,12061160,23.94,Office Stationary,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk Zyrghyxsk2,01/11/2023,12061160,400.00,Targeted Facebook and Instagram advertising to raise awareness of our Fostering Service and drive pr *,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/11/2023,12061160,18.98,bulk toilet rolls friars family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Co-Op Group 180218,01/11/2023,12061160,4.00,food for rough sleeping client,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7096,Amznmktplace,01/11/2023,12061160,2.99,1 pack of 5000 26/6 standard staples (30 sheet capacity) for use opening the post,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7096,Amznmktplace,01/11/2023,12061160,26.94,3 packs of 3 string - 1.5mmx100metre 2 ply for use putting up planning site notices.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Edinburgh Airport,01/11/2023,12061160,44.99,RT parking 06-11-23 - 08-11-23,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia Trains,01/11/2023,12061160,69.31,RT train travel 30-10-23 - 01-11-23,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Bkg*hotel At Booking.C,01/11/2023,12061160,208.98,RT accommodation - 06-11-23 - 08-11-23,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Bkg*hotel At Booking.C,01/11/2023,12061160,313.47,RT accomm 14-11-23 - 17-11-23,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,01/11/2023,12061160,4.24,Halloween cupcakes for use at St Cedd's youth groups for activities.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Aldi 57 776,01/11/2023,12061160,3.63,Food and drink for Volunteer Groups,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Cobham Lodge Hotel,01/11/2023,12061160,45.00,Hotel for service user place of safety.,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Tesco Stores 3177,01/11/2023,12061160,146.78,"16+ arranged for an entertainment for their client base on Halloween, agreed by L-M M",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Waitrose 213,01/11/2023,12061160,2.09,Refreshments for volunteers working with collections - code to LCEP grant funding 2023,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Waitrose 213,01/11/2023,12061160,1.16,Refreshments for volunteers working with collections - code to LCEP grant funding 2023,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,01/11/2023,12061160,200.00,DVLA vehicle tax renewal 2023,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,01/11/2023,12061160,200.00,DVLA road tax 2023 renewal,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,01/11/2023,12061160,320.00,DVLA vehicle tax renewal 2023,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,01/11/2023,12061160,320.00,DVLA Vehicle Tax Renewal 2023,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,01/11/2023,12061160,320.00,DVLA vehicle tax renewal 2023,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,01/11/2023,12061160,320.00,DVLA vehicle tax renewal 2023,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7160,Greater Anglia Trains,01/11/2023,12061160,67.80,"Train travel for MF,CH and CG for CPD to Cambridge re passive houses",Passenger Railways (4112)
