,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) UK INDUSTRIAL SERVICES LTD,01/11/2023,12074420,"33,323.68",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,7105,42 BEDFORD ROW CHAMBERS NO 2 A/C T/A CATRIN HOWELLS,01/11/2023,12074420,512.14,Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3591,A H INDEPENDENT CONSULTANT LIMITED,01/11/2023,12074420,"5,897.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1070,"AKHTAR LATIF, NCS SOLUTION T/A KIMBERLEY GRACE CARE HOME",01/11/2023,12074420,"1,716.46",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Adult Social Care,1079,"AKHTAR LATIF, NCS SOLUTION T/A KIMBERLEY GRACE CARE HOME",01/11/2023,12074420,"6,685.16",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Adult Social Care,1083,"AKHTAR LATIF, NCS SOLUTION T/A KIMBERLEY GRACE CARE HOME",01/11/2023,12074420,"4,336.32",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Finance & Resources,Cultural And Related Services,4261,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01/11/2023,12074420,619.12,Books & education equipment,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3456,BARNARDOS SOUTH EAST & ANGLIA REGIONAL OFFICE,01/11/2023,12074420,"3,806.50",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Transformation,Adult Social Care,1006,BIRKBECK COLLEGE UNIVERSITY OF LONDON,01/11/2023,12074420,"6,540.00",Education Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Children And Education Services,3200,CAROLE BROOKS ASSOCIATES LTD,01/11/2023,12074420,"1,000.00",Consultancy Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Adult Social Care,3201,CHRISTOS CHRISTOPHIDES CHILD PLACEMENT TRAINING AND CONSULTANCY LIMITED,01/11/2023,12074420,677.34,Commissioned Training,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Highways And Transport Services,5175,COMPASS MINERALS UK LTD,01/11/2023,12074420,"4,494.20",Materials,Equipment Furniture And Materials
