Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Stalbridge Linen S,01/10/2023,12061160,161.28,Laundry Services - Porters Civic House,Dry Cleaners (7216)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7096,Lyreco UK Limited,01/10/2023,12061160,1.99,Lyreco Pen for postroom,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,01/10/2023,12061160,2.99,Lunch young person Behaviour session,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,01/10/2023,12061160,3.29,Lunch young person Behaviour session,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/10/2023,12061160,7.73,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Post Office Counter,01/10/2023,12061160,6.85,Posting birth certificate for RMDB passport. Recorded delivery.,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www Urbanprinting Co Uk,01/10/2023,12061160,54.00,Leaflet for October Half Term,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,01/10/2023,12061160,2.95,Push Pins for corkboards,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,01/10/2023,12061160,41.48,Corkboard for displays at Allan Cole House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,01/10/2023,12061160,69.95,Stationary for Allan Cole House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,McDonalds,01/10/2023,12061160,23.03,Direct work / meal for CP children,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Amznmktplace,01/10/2023,12061160,48.98,Drain keys - TYVDE Screwdrivers - MR,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7510,Www.Forestandarb.Com,01/10/2023,12061160,721.50,Chainsaw to use for additional income jobs in external contracts such as schools and airport.,Lawn/Garden Supply/Nursery (5261)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Edinburgh Airport,01/10/2023,12061160,79.99,RT parking Edinburgh airport - 02-10-23 - 05-10-23,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,01/10/2023,12061160,164.90,HP chargers x10 for stock requested by TC (ICT Service Desk Manager),Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,01/10/2023,12061160,34.98,"Laptop headphones for JB, member of staff.",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Bkg*hotel At Booking.C,01/10/2023,12061160,869.96,Accommodation for family in court proceedings. Hotel as part of assessment,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Homebase Ltd 033,01/10/2023,12061160,21.50,materials /glue paint brushes,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/10/2023,12061160,5.99,Lunch. CP visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Dub Kitchen,01/10/2023,12061160,7.20,Food for CH- looked after visit.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Dub Kitchen,01/10/2023,12061160,1.50,Food for CH- looked after visit.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4625,Formara Ltd,01/10/2023,12061160,109.20,Banner with updated logo for Trading Standards team,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3425,Amznmktplace,01/10/2023,12061160,9.99,Phone case returned as too big for phone.,Misc Speciality Retail (5999)
