,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,(G) EUROVIA INFRASTRUCTURE LIMITED,01/09/2023,12074172,"29,178.58",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Cultural And Related Services,4045,(G) POWERTECNIQUE LTD,01/09/2023,12074172,619.50,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9009,(G) R & A MECHANICAL SERVICES LTD,01/09/2023,12074172,"3,948.75",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) R & A MECHANICAL SERVICES LTD,01/09/2023,12074172,"3,116.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9010,(G) UK INDUSTRIAL SERVICES LTD,01/09/2023,12074172,"37,697.63",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1209,ACCORA LTD,01/09/2023,12074172,"2,245.00",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Capital Expenditure,Adult Social Care,1209,ACCORA LTD,01/09/2023,12074172,"1,390.00",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Finance & Resources,Adult Social Care,1209,AIDAPT BATHROOMS LTD,01/09/2023,12074172,"1,110.00",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Adult Social Care,1105,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,01/09/2023,12074172,"22,717.71",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1205,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,01/09/2023,12074172,"2,811.54",Private Contractors,Other Agencies
